

Edward Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004863
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hewit
Gender	Male
Abode	Chapple St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 120, Entry 41
Source	LDS Film 1656376
Parent Of	John Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004863&Relationship=Deceased



