

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Watch Tool Maker
Parent's Occupation (Standardised)	Watch Tool Maker
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	20 Nov 1785
Age At Baptism	27 Days
Register	Baptisms 1784 - 1791, Page 33, Entry 4
Source	LDS Film 1546062
Parent	George Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220668&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220668&Relationship=2ndParent



