

Hugh Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048842
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Black
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Sep 1764
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Douglass; Thos. Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 47, Entry 1
Source	LDS Film 1656155
Witnessed By	John Douglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048842&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048842&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048842&Relationship=Bride



