

Ann Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436463
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ellis
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	22 Court Little Harding Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1859
Register	Baptisms 1850 - 1876, Page 78, Entry 620
Source	LDS Film 2147909
Parent Of	Sarah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436463&Relationship=Baptised
Married To	Peter Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436463&Relationship=1stParent



