

Thomas Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walton
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Jul 1818
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Status	Bachelor
Witnesses	Thomas Green; Ed. Hughes
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[Bride's signature entered as Jones]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 151, Entry 455
Source	LDS Film 1468980
Witnessed By	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118714&Relationship=Witness_1
Witnessed By	Ed. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118714&Relationship=Witness_2
Married To	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118714&Relationship=Bride



