

Esther Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169243
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Bradshaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Limekiln Lane
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1841
Register	Baptisms 1828 - 1846, Page 114, Entry 3
Source	LDS Film 1656373
Parent Of	James Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169243&Relationship=Baptised
Married To	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169243&Relationship=1stParent



