

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Field St. Everton
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1853
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	24 Jun 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2785
Source	LDS Film 1068892
Parent Of	Ella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196642&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196642&Relationship=2ndParent



