

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	7 Court, Pall Mall
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Jun 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 141, Entry 2
Source	LDS Film 1656373
Parent	Wm. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200241&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200241&Relationship=2ndParent



