

Isabella Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060913
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Taggart
Married Surname	Jones
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell St.
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	11 May 1846
Minor Or Full	Full Age
Status	Spinster
Witnesses	William Smith; Jane Smith
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 36, Entry 72
Source	LDS Film 2147909
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060913&Relationship=Witness_1
Witnessed By	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060913&Relationship=Witness_2
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060913&Relationship=Groom



