

Charles Marrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149825
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Marrat
Gender	Male
Abode	Shannon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1835
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptism 1834 - 1835, Page 147, Entry 1175
Source	LDS Film 1656421
Parent Of	Elizabeth Buck Marrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149825&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149825&Relationship=2ndParent



