

Francis Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236837
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Faulkner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mile End
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 25, Entry 197
Source	LDS Film 93887
Parent	George Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236837&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236837&Relationship=2ndParent



