

Peter Ormisham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000933
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ormisham
Gender	Male
Abode	Tho. St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 119, Entry 19
Source	LDS Film 1656376
Parent Of	Rachl. Ormisham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000933&Relationship=Deceased



