

John Lawrinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrinson
Gender	Male
Abode	North Union St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jul 1806
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	4 Jul 1806
Register	Burials 1806, Page 1, Entry 166
Source	LDS Film 1656377
Married To	Margaret Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055448&Relationship=Deceased



