

William McIver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McIver
Gender	Male
Abode	Great George's Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Feb 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 94, Entry 752
Source	LDS Film 1468980
Parent Of	Elizabeth McIver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129535&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129535&Relationship=2ndParent



