

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071297
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Aug 1825
Witnesses	William Williams; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 57, Entry 169
Source	LDS Film 1647985
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071297&Relationship=Groom
Witnessed Marriage Of	Sarah Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071297&Relationship=Bride



