

Francis Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125002
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Turner
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Jan 1794
Occupation (As Documented)	Plain maker
Occupation (Standardised)	Plain Maker
Date Of Child's Death	25 Jan 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 151
Source	LDS Film 1468979
Parent Of	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125002&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125002&Relationship=2ndParent



