

John Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1811
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Date Of Child's Birth	12 Aug 1811
Register	Baptisms 1792 - 1813, Page 212, Entry 2
Source	LDS Film 1546062
Parent Of	John Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223756&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223756&Relationship=2ndParent



