

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116030
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Bk. Bridport St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13148
Source	LDS Film 560881
Parent Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116030&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116030&Relationship=2ndParent



