

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Rumford Place
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1849
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1850
Source	LDS Film 1068892
Parent Of	Alfred Richard Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194604&Relationship=Baptised
Married To	Mary Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194604&Relationship=2ndParent



