

Charles Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461770
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hollingsworth
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Pemberton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 53, Entry 424
Source	LDS Film 1656422
Parent	Charles Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461770&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461770&Relationship=2ndParent



