

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196457
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	30 Bond St.
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1853
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	25 Dec 1852
Register	Baptisms 1851 - 1872, Page 14, Entry 1706
Source	LDS Film 1656153
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196457&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196457&Relationship=2ndParent



