

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048958
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chaple Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Oct 1798
Register	Burials 1769 - 1800, Page 64, Entry 25
Source	LDS Film 1656373
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048958&Relationship=1stParent
Parent	Barbary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048958&Relationship=2ndParent



