

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street, St James
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 234, Entry 1867
Source	LDS Film 1656418
Parent	Thomas Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110319&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110319&Relationship=2ndParent



