

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Hyde Park Street
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	5 Jan 1852
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Price Joyce; Elizabeth Emma Wilson
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 64, Entry 127
Source	LDS Film 2147910
Witnessed By	Thomas Price Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122258&Relationship=Witness_1
Witnessed By	Elizabeth Emma Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122258&Relationship=Witness_2
Married To	Charlotte Susannah Price Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122258&Relationship=Bride



