

Daniel Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011284
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Williamson
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Apr 1806
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Witnesses	Richd. Litherland; Lydia Litherland
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 276, Entry 20
Source	LDS Film 1656374
Witnessed By	Richd. Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011284&Relationship=Witness_1
Witnessed By	Lydia Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011284&Relationship=Witness_2
Married To	Elizabeth Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011284&Relationship=Bride



