

Cesar Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423955
First Name (With Contractions)	Cesar
First Name (Without Contractions)	Cesar
Surname	Lawson
Name Suffixes	Gentleman
Gender	Unknown
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1808
Date Of Child's Birth	13 Jun 1807
Source	LDS Film 1468980
Parent Of	Horatio Jane Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423955&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423955&Relationship=2ndParent



