

Daniel Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013768
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hancock
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Martin Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013768&Relationship=Baptised



