

Adam Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039628
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Cross
Gender	Male
Abode	Folly Lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1785
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1785 - 1787, Page 88, Entry 12
Source	LDS Film 093913
Parent Of	Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039628&Relationship=Deceased



