

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020661
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1824
Witnesses	Isaac Herbert; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 205, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020661&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020661&Relationship=Bride



