

Thomas Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linney
Gender	Male
Abode	Water street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 312
Source	LDS Film 93833
Parent Of	Mary Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022652&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022652&Relationship=2ndParent



