

Margaret Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098797
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hill
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greetham St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1820
Register	Baptisms 1819 - 1820, Page 240, Entry 1919
Source	LDS film 1656418
Parent Of	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098797&Relationship=Baptised
Married To	Samuel Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098797&Relationship=1stParent



