

Thomas Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130893
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fair
Gender	Male
Abode	Kirkdale
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Sep 1824
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 264, Entry 2111
Source	LDS Film 1468980
Parent	John Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130893&Relationship=1stParent



