

Edward Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115676
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Nichols
Gender	Male
Abode	Dryden Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Feb 1837
Register	Burials 1835 - 1837, Page 175, Entry 12794
Source	LDS Film 560881
Parent Of	Edward P. Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115676&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115676&Relationship=2ndParent



