

Ann Beason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077141
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Beason
Former/Maiden/Other Surname 1	Cummins
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1811
Date Of Child's Birth	9 Sep 1811
Register	Baptisms 1810 - 1812, Page 22, Entry 1123
Source	LDS Film 1656377
Parent Of	Margaret Beason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077141&Relationship=Baptised
Married To	Daniel Beason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077141&Relationship=1stParent



