

Margaret Hickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013407
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hickton
Married Surname	Pallister
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jan 1813
Witnesses	James Castell; Wm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride signed] Margrt Hixton
Register	Marriages 1813 - 1820, Page 3, Entry 8
Source	LDS Film 1656197
Witnessed By	James Castell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013407&Relationship=Witness_1
Witnessed By	Wm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013407&Relationship=Witness_2
Married To	Willm. Pallister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013407&Relationship=Groom



