

Henry Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067058
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Street
Gender	Male
Abode	Vauxhall Road
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1821
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1818 - 1822, Page 67, Entry 113
Source	LDS Film 1656375
Parent Of	George Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067058&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067058&Relationship=2ndParent



