

John Bolton Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bolton
Surname	Prior
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Hurst St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 5, Entry 35
Source	LDS Film 1656419
Parent	James Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123951&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123951&Relationship=2ndParent



