

Thomas Kewan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewan
Gender	Male
Abode	Crosbie Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 288, Entry 1897
Source	LDS Film 93834
Parent Of	Thomas Kewan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129330&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129330&Relationship=2ndParent



