

Hugh Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054726
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Slater
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1805
Date Of Death	7 Jun 1805
Age At Death	2 years
Age At Death (Years)	2
Source	LDS Film 1656377
Parent	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054726&Relationship=1stParent



