

Michael Shailes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023477
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Shailes
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1827
Occupation (As Documented)	Drover
Occupation (Standardised)	Drover
Occupation (HISCO Code)	62490
Status	Bachelor
Witnesses	John Manley; Margaret Towers
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 114, Entry 1
Source	LDS Film 1656374
Witnessed By	John Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023477&Relationship=Witness_1
Witnessed By	Margaret Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023477&Relationship=Witness_2
Married To	Isabella Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023477&Relationship=Bride



