

Charles Samuel Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239912
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Samuel
Surname	Cooper
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Clare St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1856
Baptising Minister	H. Brooks Curate
Register	Baptisms 1856 - 1857, Page 3, Entry 20
Source	LDS Film 93887
Parent	Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239912&Relationship=1stParent
Parent	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239912&Relationship=2ndParent



