

Jane Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094013
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hogarth
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1818
Register	Baptisms 1818 - 1819, Page 75, Entry 923
Source	LDS Film 1656378
Parent Of	John Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094013&Relationship=Baptised
Married To	James Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094013&Relationship=1stParent



