

William Skillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skillen
Gender	Male
Abode	20 Cable Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1855
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1813 - 1897, Page 47, Entry 372
Source	LDS Film 1656155
Parent Of	William Skillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235545&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235545&Relationship=2ndParent



