

Thomas Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077384
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ray
Gender	Male
Abode	129 Field St Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Nov 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	Sarah Davies; Matthew Ray
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 55, Entry 109
Source	LDS Film 2147914
Witnessed By	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077384&Relationship=Witness_1
Witnessed By	Matthew Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077384&Relationship=Witness_2
Married To	Margery Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077384&Relationship=Bride



