

William Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Church
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Back Mansfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 157, Entry 1252
Source	LDS Film 93878
Parent	William Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136582&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136582&Relationship=2ndParent



