

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087899
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1859
Witnesses	Samuel Davies; Ellen Shaw
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 122, Entry 244
Source	LDS Film 1656680
Witnessed Marriage Of	John Coxhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087899&Relationship=Groom
Witnessed Marriage Of	Mary Ann Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087899&Relationship=Bride



