

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022654
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 78, Entry 39
Source	LDS Film 1656377
Parent Of	Rebecca Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022654&Relationship=Deceased



