

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Edmund Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1776
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	7 Jul 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 95
Source	LDS Film 93833
Parent Of	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014582&Relationship=Baptised



