

Edward Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040137
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harvey
Gender	Male
Abode	George's street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 May 1786
Occupation (As Documented)	Scrivener
Occupation (Standardised)	Scrivener
Date Of Child's Death	7 May 1786
Register	Burials 1785 - 1787, Page 65, Entry 104
Source	LDS Film 93833
Parent Of	Charles Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040137&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040137&Relationship=2ndParent



