

William Pickdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickdale
Gender	Male
Abode	Wood St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1826
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825 - 1826, Page 75, Entry 595
Source	LDS 1656419
Parent Of	Mary Pickdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117360&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117360&Relationship=2ndParent



