

Henry Morgenstern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071063
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morgenstern
Gender	Male
Abode	Liverpool
Year	1824
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Jul 1824
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 158
Source	LDS Film 1468983
Married To	Mary Weale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071063&Relationship=Bride



