

John Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Abode	Vauxhall Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825, Page 136, Entry 1087
Source	LDS Film 1656419
Parent Of	Elizabeth Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115022&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115022&Relationship=2ndParent



