

John Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerly
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Leander Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Nov 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 375
Source	LDS Film 1068892
Parent	Thomas Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176495&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176495&Relationship=2ndParent



