

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Peach Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jul 1835
Register	Burials 1835 - 1837, Page 138, Entry 10124
Source	LDS Film 560881
Parent Of	Frances Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112440&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112440&Relationship=2ndParent



