

George Hoos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099160
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hoos
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Adlington St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 286, Entry 2282
Source	LDS film 1656418
Parent	George Hoos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099160&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099160&Relationship=2ndParent



