

Alexander Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043525
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sanders
Gender	Male
Abode	Kent square
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1790
Occupation (As Documented)	Gun-smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1788 - 1792, Page 131, Entry 38
Source	LDS Film 93913
Parent Of	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043525&Relationship=Deceased



