

William Salis Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Salis
Surname	Slater
Gender	Male
Abode	Cunliff St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Apr 1809
Register	Baptisms 1799 - 1810, Page 268, Entry 31
Source	LDS Film 1656377
Parent Of	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072888&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072888&Relationship=2ndParent



