

Robert Davisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029659
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davisson
Gender	Male
Abode	Mersey Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Nov 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 20
Source	LDS Film 1656377
Parent Of	Jane Davisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029659&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029659&Relationship=2ndParent



