

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122440
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Back Milton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1827
Occupation (As Documented)	Slater and Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1826 - 1827, Page 216, Entry 1724
Source	LDS Film 1656419
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122440&Relationship=2ndParent



