

William Aukers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aukers
Gender	Male
Abode	Hill St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 71, Entry 563
Source	LDS Film 93878
Parent Of	Jane Aukers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132149&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132149&Relationship=2ndParent



