

John Kendall Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kendall
Surname	Calvert
Gender	Male
Abode	Garden St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	13 Apr 1839
Register	Baptisms 1839, Page 137, Entry 1090
Source	LDS Film 1656423
Parent Of	William Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161906&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161906&Relationship=2ndParent



