

John Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 372, Entry 2973
Source	LDS Film 1656423
Parent	John Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160016&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160016&Relationship=2ndParent



