

Jane Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111192
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Walker
Gender	Female
Abode	Regent St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Dec 1834
Register	Burials 1833 - 1835, Page 128, Entry 9319
Source	LDS Film 560881
Parent Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111192&Relationship=Deceased
Married To	Josh. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111192&Relationship=1stParent



