

Richard Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138340
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Quail
Gender	Male
Abode	Chartres Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1831
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1846, Page 22, Entry 23
Source	LDS Film 1656373
Parent Of	Marianne Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138340&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138340&Relationship=2ndParent



